"Event","Time","Field","Half","Part","Team A","Team B","Video","GC Log","TCM Log"
"RoboCup 2022","2022-07-15 14:45","A",2,1,"UT Austin Villa","rUNSWift",,"https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-15_14-45_UT_Austin_Villa_vs_rUNSWift.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-15_15-07_UT_Austin_Villa_vs_rUNSWift_2ndHalf.log"
"RoboCup 2022","2022-07-15 14:45","A",2,2,"UT Austin Villa","rUNSWift",,"https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-15_14-45_UT_Austin_Villa_vs_rUNSWift.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-15_15-22_UT_Austin_Villa_vs_rUNSWift_2ndHalf.log"
"RoboCup 2022","2022-07-15 15:30","B",1,1,"HTWK Robots","Bembelbots","https://logs.naoth.de/2022-07-13_RC22-raw/Field_B/GOPR5896.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-15_15-30_HTWK_Robots_vs_Bembelbots.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-15_15-31_HTWK_Robots_vs_Bembelbots_1stHalf.log"
"RoboCup 2022","2022-07-15 15:30","B",1,2,"HTWK Robots","Bembelbots","https://logs.naoth.de/2022-07-13_RC22-raw/Field_B/GOPR5896.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-15_15-30_HTWK_Robots_vs_Bembelbots.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-15_15-43_HTWK_Robots_vs_Bembelbots_1stHalf.log"
"RoboCup 2022","2022-07-15 15:30","B",2,1,"HTWK Robots","Bembelbots","https://logs.naoth.de/2022-07-13_RC22-raw/Field_B/GOPR5897.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-15_15-30_HTWK_Robots_vs_Bembelbots.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-15_16-04_HTWK_Robots_vs_Bembelbots_2ndHalf.log"
"RoboCup 2022","2022-07-15 16:30","C",1,1,"B-Human","NomadZ","https://logs.naoth.de/2022-07-13_RC22-raw/Field_C/GOPR8263.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-15_16-30_B-Human_vs_NomadZ.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-15_16-30_B-Human_vs_NomadZ_1stHalf.log"
"RoboCup 2022","2022-07-15 16:30","C",2,1,"B-Human","NomadZ","https://logs.naoth.de/2022-07-13_RC22-raw/Field_C/GOPR8264.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-15_16-30_B-Human_vs_NomadZ.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-15_16-58_B-Human_vs_NomadZ_2ndHalf.log"
"RoboCup 2022","2022-07-15 17:00","A",1,1,"HULKs","Nao Devils",,"https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-15_17-00_HULKs_vs_Nao_Devils.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-15_16-59_HULKs_vs_Nao_Devils_1stHalf.log"
"RoboCup 2022","2022-07-15 17:00","A",2,1,"HULKs","Nao Devils",,"https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-15_17-00_HULKs_vs_Nao_Devils.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-15_17-28_HULKs_vs_Nao_Devils_2ndHalf.log"
"RoboCup 2022","2022-07-16 09:00","A",1,1,"B-Human","rUNSWift","https://logs.naoth.de/2022-07-13_RC22-raw/Field_A/GOPR2467.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-16_09-00_B-Human_vs_rUNSWift.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-16_09-00_B-Human_vs_rUNSWift_1stHalf.log"
"RoboCup 2022","2022-07-16 09:00","A",2,1,"B-Human","rUNSWift","https://logs.naoth.de/2022-07-13_RC22-raw/Field_A/GOPR2468.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-16_09-00_B-Human_vs_rUNSWift.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-16_09-24_B-Human_vs_rUNSWift_2ndHalf.log"
"RoboCup 2022","2022-07-16 09:15","B",1,1,"HTWK Robots","Nao Devils","https://logs.naoth.de/2022-07-13_RC22-raw/Field_B/GOPR5901.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-16_09-15_HTWK_Robots_vs_Nao_Devils.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-16_09-15_HTWK_Robots_vs_Nao_Devils_1stHalf.log"
"RoboCup 2022","2022-07-16 09:15","B",2,1,"HTWK Robots","Nao Devils","https://logs.naoth.de/2022-07-13_RC22-raw/Field_B/GOPR5902.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-16_09-15_HTWK_Robots_vs_Nao_Devils.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-16_09-39_HTWK_Robots_vs_Nao_Devils_2ndHalf.log"
"RoboCup 2022","2022-07-16 11:30","C",1,1,"rUNSWift","Nao Devils","https://logs.naoth.de/2022-07-13_RC22-raw/Field_C/GOPR8288.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-16_11-30_rUNSWift_vs_Nao_Devils.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-16_11-31_rUNSWift_vs_Nao_Devils_1stHalf.log"
"RoboCup 2022","2022-07-16 11:30","C",2,1,"rUNSWift","Nao Devils","https://logs.naoth.de/2022-07-13_RC22-raw/Field_C/GOPR8289.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-16_11-30_rUNSWift_vs_Nao_Devils.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-16_11-52_rUNSWift_vs_Nao_Devils_2ndHalf.log"
"RoboCup 2022","2022-07-16 12:30","C",1,1,"B-Human","HTWK Robots","https://logs.naoth.de/2022-07-13_RC22-raw/Field_C/GOPR8292.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-16_12-30_B-Human_vs_HTWK_Robots.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-16_12-32_B-Human_vs_HTWK_Robots_1stHalf.log"
"RoboCup 2022","2022-07-16 12:30","C",2,1,"B-Human","HTWK Robots","https://logs.naoth.de/2022-07-13_RC22-raw/Field_C/GOPR8293.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/gc/2022-07-16_12-30_B-Human_vs_HTWK_Robots.txt","https://b-human.informatik.uni-bremen.de/public/logs/2022/RoboCup/tcm/2022-07-16_12-56_B-Human_vs_HTWK_Robots_2ndHalf.log"
"RoboCup 2023","2023-07-06 09:00","A",1,1,"RoboEireann","Naova","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/SDCard1/DCIM/100GOPRO/GX010045.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_07-31_RoboEireann_Naova.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_09-33_Naova_RoboEireann_1stHalf.log"
"RoboCup 2023","2023-07-06 09:00","A",2,1,"RoboEireann","Naova","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/SDCard1/DCIM/100GOPRO/GX010046.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_07-31_RoboEireann_Naova.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_09-59_Naova_RoboEireann_2ndHalf.log"
"RoboCup 2023","2023-07-06 09:15","C",1,1,"R-ZWEI KICKERS","RedBackBots",,"https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_07-12_R-ZWEI-KICKERS_RedBackBots.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_09-18_RedBackBots_R-ZWEI%20KICKERS_1stHalf.log"
"RoboCup 2023","2023-07-06 09:15","C",2,1,"R-ZWEI KICKERS","RedBackBots",,"https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_07-12_R-ZWEI-KICKERS_RedBackBots.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_09-46_RedBackBots_R-ZWEI%20KICKERS_2ndHalf.log"
"RoboCup 2023","2023-07-06 10:00","E",1,1,"SPQR Team","NomadZ",,"https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_07-59_SPQR-Team_NomadZ.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_10-01_SPQR%20Team_NomadZ_1stHalf.log"
"RoboCup 2023","2023-07-06 10:00","E",2,1,"SPQR Team","NomadZ",,"https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_07-59_SPQR-Team_NomadZ.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_10-36_SPQR%20Team_NomadZ_2ndHalf.log"
"RoboCup 2023","2023-07-06 10:00","E",2,2,"SPQR Team","NomadZ",,"https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_07-59_SPQR-Team_NomadZ.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_10-42_SPQR%20Team_NomadZ_2ndHalf.log"
"RoboCup 2023","2023-07-06 10:15","B",1,1,"Berlin United","Bembelbots","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_5-FieldB/100GOPRO/GX018180.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_08-15_Berlin-United_Bembelbots.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_10-21_Bembelbots_Berlin%20United_1stHalf.log"
"RoboCup 2023","2023-07-06 10:15","B",2,1,"Berlin United","Bembelbots","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_5-FieldB/100GOPRO/GX018181.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_08-15_Berlin-United_Bembelbots.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_10-56_Bembelbots_Berlin%20United_2ndHalf.log"
"RoboCup 2023","2023-07-06 11:00","D",1,1,"Nao Devils","HULKs","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_2-maybeField-D/GX010015.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_08-57_Nao-Devils_HULKs.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_11-09_Nao%20Devils_HULKs_1stHalf.log"
"RoboCup 2023","2023-07-06 11:00","D",2,1,"Nao Devils","HULKs","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_2-maybeField-D/GX010016.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_08-57_Nao-Devils_HULKs.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_11-41_Nao%20Devils_HULKs_2ndHalf.log"
"RoboCup 2023","2023-07-06 11:15","E",1,1,"HTWK Robots","rUNSWift","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_3-Field-E/100GOPRO/GX010008.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_09-25_HTWK-Robots_rUNSWift.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_11-27_HTWK%20Robots_rUNSWift_1stHalf.log"
"RoboCup 2023","2023-07-06 11:15","E",2,1,"HTWK Robots","rUNSWift","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_3-Field-E/100GOPRO/GX010009.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_09-25_HTWK-Robots_rUNSWift.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_11-55_HTWK%20Robots_rUNSWift_2ndHalf.log"
"RoboCup 2023","2023-07-06 11:45","A",1,1,"UT Austin Villa","Dutch Nao Team","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/SDCard1/DCIM/100GOPRO/GX010047.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_09-39_UT-Austin-Villa_Dutch-Nao-Team.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_11-51_Dutch%20Nao%20Team_UT%20Austin%20Villa_1stHalf.log"
"RoboCup 2023","2023-07-06 11:45","A",2,1,"UT Austin Villa","Dutch Nao Team","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/SDCard1/DCIM/100GOPRO/GX010048.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_09-39_UT-Austin-Villa_Dutch-Nao-Team.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_12-22_Dutch%20Nao%20Team_UT%20Austin%20Villa_2ndHalf.log"
"RoboCup 2023","2023-07-06 12:00","C",1,1,"Rinobot-Jaguar","BadgerBots","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_4-Field-C/100GOPRO/GX010124.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_10-01_BadgerBots_Rinobot-Jaguar.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_12-06_BadgerBots_Rinobot-Jaguar_1stHalf.log"
"RoboCup 2023","2023-07-06 12:00","C",2,1,"Rinobot-Jaguar","BadgerBots",,"https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_10-01_BadgerBots_Rinobot-Jaguar.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_12-37_BadgerBots_Rinobot-Jaguar_2ndHalf.log"
"RoboCup 2023","2023-07-06 13:00","A",1,1,"Berlin United","SPQR Team","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/SDCard1/DCIM/100GOPRO/GX010049.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_10-59_Berlin-United_SPQR-Team.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_13-04_SPQR%20Team_Berlin%20United_1stHalf.log"
"RoboCup 2023","2023-07-06 13:00","A",2,1,"Berlin United","SPQR Team","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/SDCard1/DCIM/100GOPRO/GX010050.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_10-59_Berlin-United_SPQR-Team.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_13-36_SPQR%20Team_Berlin%20United_2ndHalf.log"
"RoboCup 2023","2023-07-06 13:15","B",1,1,"Bembelbots","NomadZ","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_5-FieldB/100GOPRO/GX018183.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_11-17_Bembelbots_NomadZ.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_13-18_Bembelbots_NomadZ_1stHalf.log"
"RoboCup 2023","2023-07-06 13:15","B",2,1,"Bembelbots","NomadZ","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_5-FieldB/100GOPRO/GX018184.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_11-17_Bembelbots_NomadZ.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_13-49_Bembelbots_NomadZ_2ndHalf.log"
"RoboCup 2023","2023-07-06 13:45","D",1,1,"HULKs","rUNSWift","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_2-maybeField-D/GX010020.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_11-49_rUNSWift_HULKs.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_13-55_rUNSWift_HULKs_1stHalf.log"
"RoboCup 2023","2023-07-06 13:45","D",2,1,"HULKs","rUNSWift","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_2-maybeField-D/GX010021.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_11-49_rUNSWift_HULKs.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_14-28_rUNSWift_HULKs_2ndHalf.log"
"RoboCup 2023","2023-07-06 14:00","E",1,1,"Nao Devils","B-Human",,"https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_12-11_Nao-Devils_B-Human.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_14-15_Nao%20Devils_B-Human_1stHalf.log"
"RoboCup 2023","2023-07-06 14:00","E",2,1,"Nao Devils","B-Human",,"https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_12-11_Nao-Devils_B-Human.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_14-42_Nao%20Devils_B-Human_2ndHalf.log"
"RoboCup 2023","2023-07-06 14:15","C",1,1,"Naova","RedBackBots","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_4-Field-C/100GOPRO/GX010130.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_12-10_Naova_RedBackBots.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_14-33_Naova_RedBackBots_1stHalf.log"
"RoboCup 2023","2023-07-06 14:15","C",2,1,"Naova","RedBackBots","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_4-Field-C/100GOPRO/GX010131.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_12-10_Naova_RedBackBots.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_14-59_Naova_RedBackBots_2ndHalf.log"
"RoboCup 2023","2023-07-06 14:30","B",1,1,"RoboEireann","BadgerBots","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_5-FieldB/100GOPRO/GX018185.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_12-32_BadgerBots_RoboEireann.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_14-46_BadgerBots_RoboEireann_1stHalf.log"
"RoboCup 2023","2023-07-06 14:30","B",2,1,"RoboEireann","BadgerBots","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_5-FieldB/100GOPRO/GX018186.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_12-32_BadgerBots_RoboEireann.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_15-13_BadgerBots_RoboEireann_2ndHalf.log"
"RoboCup 2023","2023-07-06 15:30","A",1,1,"UT Austin Villa","Rinobot-Jaguar","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/SDCard1/DCIM/100GOPRO/GX010051.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_13-30_UT-Austin-Villa_Rinobot-Jaguar.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_15-36_UT%20Austin%20Villa_Rinobot-Jaguar_1stHalf.log"
"RoboCup 2023","2023-07-06 15:45","D",1,1,"Dutch Nao Team","R-ZWEI KICKERS","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_2-maybeField-D/GX010023.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_13-47_Dutch-Nao-Team_R-ZWEI-KICKERS.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_15-48_R-ZWEI%20KICKERS_Dutch%20Nao%20Team_1stHalf.log"
"RoboCup 2023","2023-07-06 15:45","D",2,1,"Dutch Nao Team","R-ZWEI KICKERS","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_2-maybeField-D/GX010024.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_13-47_Dutch-Nao-Team_R-ZWEI-KICKERS.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_16-14_R-ZWEI%20KICKERS_Dutch%20Nao%20Team_2ndHalf.log"
"RoboCup 2023","2023-07-06 16:45","E",1,1,"rUNSWift","Berlin United","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_3-Field-E/100GOPRO/GX010012.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_14-50_rUNSWift_Berlin-United.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_16-50_rUNSWift_Berlin%20United_1stHalf.log"
"RoboCup 2023","2023-07-06 16:45","E",2,1,"rUNSWift","Berlin United","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_3-Field-E/100GOPRO/GX010013.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_14-50_rUNSWift_Berlin-United.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_17-17_rUNSWift_Berlin%20United_2ndHalf.log"
"RoboCup 2023","2023-07-06 17:00","B",1,1,"SPQR Team","Nao Devils","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_5-FieldB/100GOPRO/GX018187.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_15-01_SPQR-Team_Nao-Devils.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_17-03_Nao%20Devils_SPQR%20Team_1stHalf.log"
"RoboCup 2023","2023-07-06 17:00","B",2,1,"SPQR Team","Nao Devils","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_5-FieldB/100GOPRO/GX018188.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_15-01_SPQR-Team_Nao-Devils.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_17-30_Nao%20Devils_SPQR%20Team_2ndHalf.log"
"RoboCup 2023","2023-07-06 17:00","B",2,2,"SPQR Team","Nao Devils","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_5-FieldB/100GOPRO/GX018189.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_15-01_SPQR-Team_Nao-Devils.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_17-44_Nao%20Devils_SPQR%20Team_2ndHalf.log"
"RoboCup 2023","2023-07-06 17:45","C",1,1,"Bembelbots","HULKs","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_4-Field-C/100GOPRO/GX010132.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_15-43_HULKs_Bembelbots.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_17-47_HULKs_Bembelbots_1stHalf.log"
"RoboCup 2023","2023-07-06 17:45","C",2,1,"Bembelbots","HULKs","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_4-Field-C/100GOPRO/GX010133.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_15-43_HULKs_Bembelbots.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_18-16_HULKs_Bembelbots_2ndHalf.log"
"RoboCup 2023","2023-07-06 17:45","C",2,2,"Bembelbots","HULKs","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_4-Field-C/100GOPRO/GX010134.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_15-43_HULKs_Bembelbots.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_18-30_HULKs_Bembelbots_2ndHalf.log"
"RoboCup 2023","2023-07-06 18:00","D",1,1,"B-Human","HTWK Robots","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_2-maybeField-D/GX010025.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_16-02_B-Human_HTWK-Robots.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_18-03_B-Human_HTWK%20Robots_1stHalf.log"
"RoboCup 2023","2023-07-06 18:00","D",2,1,"B-Human","HTWK Robots","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/NaoCam_10_2-maybeField-D/GX010026.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-06_16-02_B-Human_HTWK-Robots.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-06_18-37_B-Human_HTWK%20Robots_2ndHalf.log"
"RoboCup 2023","2023-07-07 09:00","A",1,1,"Dutch Nao Team","BadgerBots","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/SDCard1/DCIM/100GOPRO/GX010066.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-07_07-00_Dutch-Nao-Team_BadgerBots.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-07_09-01_BadgerBots_Dutch%20Nao%20Team_1stHalf.log"
"RoboCup 2023","2023-07-07 09:00","A",2,1,"Dutch Nao Team","BadgerBots","https://logs.naoth.de/2023-07-04_RC23/GoProVideos/SDCard1/DCIM/100GOPRO/GX010067.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/gc/2023-07-07_07-00_Dutch-Nao-Team_BadgerBots.yaml","https://b-human.informatik.uni-bremen.de/public/logs/2023/RoboCup/tcm/2023-07-07_09-28_BadgerBots_Dutch%20Nao%20Team_2ndHalf.log"
